

John Edward Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Wright
Gender	Male
Abode	Rock Ferry Cheshire
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1849
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1849 from the Bishop's Transcripts, Page 8, Entry 1997
Source	LDS Film 1068892
Parent Of	Alice Margaret Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194751&Relationship=Baptised
Married To	Elizabeth Ellen Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194751&Relationship=2ndParent



