

Joshua Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011990
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1754
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 182, Entry 39
Source	LDS Film 1656376
Parent Of	Alex. Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011990&Relationship=Deceased



