

Sarah Denlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045841
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Denlow
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mersey St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1793
Source	LDS Film 1656377
Parent	Thomas Denlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045841&Relationship=1stParent



