

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086166
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Edmund St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 221, Entry 1764
Source	LDS Film 1656378
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086166&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086166&Relationship=2ndParent



