

Edward Litchburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046404
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Litchburn
Gender	Male
Abode	Grayson St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1797
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Date Of Child's Birth	6 Mar 1797
Register	Baptisms 1793 - 1799, Page 66, Entry 30
Source	LDS Film 1656377
Parent Of	Samuel Litchburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046404&Relationship=2ndParent



