

Nancy Phillip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084363
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Phillip
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1814
Register	Baptisms 1814 - 1815, Page 84, Entry 670
Source	LDS Film 1656378
Parent Of	Theodosia Phillip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084363&Relationship=Baptised
Married To	John Phillip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084363&Relationship=1stParent



