

Michael Cowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076680
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cowan
Gender	Male
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	19 May 1846
Witnesses	Michael Cowan, (X); Alice McLavy, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 199, Entry 397
Source	LDS Film 1545920
Witnessed Marriage Of	William O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076680&Relationship=Groom
Witnessed Marriage Of	Rose Anne Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076680&Relationship=Bride



