

Wiliam Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099379
First Name (With Contractions)	Wiliam
First Name (Without Contractions)	Wiliam
Surname	Jackson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Rigby Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 13, Entry 101
Source	LDS Film 1656418
Parent	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099379&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099379&Relationship=2ndParent



