

William Simons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Simons
Gender	Male
Abode	St James's Rd
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1820
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1819 - 1820, Page 258, Entry 2059
Source	LDS film 1656418
Parent Of	Elizabeth Simons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098937&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098937&Relationship=2ndParent



