

Mary Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stubbs
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Dec 1856
Witnesses	John Hunter; Mary Stubbs
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 134, Entry 268
Source	LDS Film 1656679
Witnessed Marriage Of	Roger Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084801&Relationship=Groom
Witnessed Marriage Of	Agnes Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084801&Relationship=Bride



