

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169738
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Burroughs Gardens
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 164, Entry 1308
Source	LDS Film 1656423
Parent	Charles Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169738&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169738&Relationship=2ndParent



