

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019017
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jun 1821
Witnesses	Edwd. Coventry, Jnr; Charles Pemberton
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Notes	with Consent of her Father John Carter
Register	Marriages 1817 - 1825, Page 102, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019017&Relationship=Groom
Witnessed Marriage Of	Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019017&Relationship=Bride



