

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Rainfords Garden
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Apr 1802
Date Of Death	12 Apr 1802
Age At Death	1yr 1mth
Age At Death (Months)	1
Age At Death (Years)	1
Register	Burials 1801 - 1812, Page 89, Entry 62
Source	LDS Film 1656373
Parent	Ellen Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052327&Relationship=1stParent



