

Joseph Rosan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106652
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rosan
Gender	Male
Abode	Kitchen St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1823
Occupation (As Documented)	Water Man
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1821 - 1823, Page 274, Entry 213
Source	LDS Film 93834
Parent Of	James Rosan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106652&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106652&Relationship=2ndParent



