

Edward Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011510
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miles
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1807
Witnesses	W. Atkinson; Edward Miles
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 471, Entry 183
Source	LDS Film 93839
Witnessed Marriage Of	John Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011510&Relationship=Groom
Witnessed Marriage Of	Ann Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011510&Relationship=Bride



