

Margaret Tollett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077511
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tollett
Former/Maiden/Other Surname 1	Molyneux
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Pitt St.
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1811
Date Of Child's Birth	17 Nov 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1491
Source	LDS Film 93873
Parent Of	John Tollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077511&Relationship=Baptised
Married To	James Tollett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077511&Relationship=1stParent



