

Matthew Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059210
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1811
Date Of Death	5 Aug 1811
Age At Death	5 month
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 9, Entry 208
Source	LDS Film 93913
Parent	John Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059210&Relationship=1stParent



