

Thomas Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044764
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Irwin
Gender	Male
Abode	Bicksteth St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Nov 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044764&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044764&Relationship=2ndParent



