

Jane Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081752
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Copeland
Gender	Female
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Sep 1854
Witnesses	Jane Copeland; Hugh Mulleneux Lawrence
Marriage Type	Licence
Marrying Minister	Wm. Henry Wright Offg. Minr.
Register	Marriages 1848 - 1854, Page 240, Entry 480
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Frederick Sillar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081752&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mulleneux Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081752&Relationship=Bride



