

Robert Danson Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Danson
Surname	Wolstenholme
Gender	Male
Abode	Xtian St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1854 - 1855, Page 116, Entry 922
Source	LDS Film 93887
Parent Of	Charles Henry Thomas Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234295&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234295&Relationship=2ndParent



