

Alexander Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086933
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Humphreys
Name Suffixes	Gentleman
Gender	Male
Abode	Harford Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1815
Register	Baptisms 1815 - 1816, Page 19, Entry 147
Source	LDS Film 1656378
Parent Of	Angela Eliza Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086933&Relationship=Baptised
Married To	Fortunata	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086933&Relationship=2ndParent



