

Robert Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113166
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Price
Gender	Male
Abode	Pembroke St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10849
Source	LDS Film 560881
Parent Of	Rice Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113166&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113166&Relationship=2ndParent



