

Ann Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038627
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Cassidy
Married Surname	Larkin
Spouse's Occupation (As Documented)	Boot Maker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Blake Street
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Sep 1839
Minor Or Full	full age
Status	Widow
Witnesses	Mary Ann Cassidy; William Foulkes
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1837 - 1840, Page 101, Entry 202
Source	LDS Film 656197
Witnessed By	Mary Ann Cassidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038627&Relationship=Witness_1
Witnessed By	William Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038627&Relationship=Witness_2
Married To	John Larkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038627&Relationship=Groom



