

Charles Heny. Driver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101999
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Middle or Other Names	Heny.
Surname	Driver
Gender	Male
Abode	Brick St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	15 Feb 1829
Age At Death	3 mos
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Jas. Aspinall Chaplain
Notes	Pauper
Register	Burials 1826 - 1832, Page 106, Entry 848
Source	LDS Film 1545924



