

Thomas Chritchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chritchley
Gender	Male
Abode	Watkinson St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	19 Sep 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 29
Source	LDS Film 1656377
Parent Of	James Chritchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044754&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044754&Relationship=2ndParent



