

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Gender	Male
Abode	Mill Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jul 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Peter Carlile; Jane Elias, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 153, Entry 305
Source	LDS Film 1656374
Witnessed By	Peter Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042137&Relationship=Witness_1
Witnessed By	Jane Elias	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042137&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042137&Relationship=Bride



