

Neill Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027707
First Name (With Contractions)	Neill
First Name (Without Contractions)	Neill
Surname	Campbell
Gender	Male
Abode	Magull Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 1, Entry 19
Source	LDS Film 1656377
Parent Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027707&Relationship=Deceased



