

David Richard?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008679
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Richard?
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Nov 1801
Witnesses	Henry Hope; David Richard?
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Notes	[Bride signed Susann]
Register	Marriages 1799 - 1801, Page 155, Entry 367
Source	LDS Film 93839
Witnessed Marriage Of	Richard Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008679&Relationship=Groom
Witnessed Marriage Of	Susannah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008679&Relationship=Bride



