

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Renshaw Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 318, Entry 2539
Source	LDS Film 1656418
Parent	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110991&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110991&Relationship=2ndParent



