

John Denis Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Denis
Surname	Ryder
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Copperas Hill
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 246, Entry 1962
Source	LDS Film 1656561
Parent	William Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243756&Relationship=1stParent
Parent	Minnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243756&Relationship=2ndParent



