

Robert Stock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285624
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stock
Gender	Male
Abode	Liverpool
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Sep 1829
Occupation (As Documented)	Coal-Merchant
Occupation (Standardised)	Coal Merchant
Date Of Child's Birth	28 Aug 1829
Register	Baptisms 1813 - 1835, Page 141, Entry 1128
Source	LDS Film 1647560
Parent Of	Thomas William Briars Stock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285624&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285624&Relationship=2ndParent



