

William Cotterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotterell
Gender	Male
Abode	Duncan St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 78, Entry 620
Source	LDS Film 93878
Parent Of	Mary Ann Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135950&Relationship=Baptised
Married To	Mary Ann Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135950&Relationship=2ndParent



