

Rich Dane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001178
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Dane
Gender	Male
Abode	Moor Field
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1716
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	12 Jan 1716
Register	Baptisms 1704 - 1737, Page 24, Entry 59
Source	LDS Film 1656376
Parent Of	Jane Dane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001178&Relationship=Baptised



