

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035818
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Paradise Street
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1791
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	1 Aug 1791
Register	Baptisms 1769 - 1812, Page 22, Entry 22
Source	LDS 1656373
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035818&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035818&Relationship=2ndParent



