

Henry Gerrard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094755
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gerrard
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Oct 1799
Date Of Child's Death	18 Oct 1799
Register	Burials 1790 - 1812, Page 45, Entry 4
Source	LDS Film 1647560
Parent Of	Alice Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094755&Relationship=Deceased



