

Benjamin Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076008
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Blower
Gender	Male
Abode	58 Stafford St
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Sep 1843
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Minor Or Full	full
Status	Bachelor
Witnesses	W S Caine; Julia Bond; Arabella Blower
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 154, Entry 307
Source	LDS Film 2147913
Witnessed By	W S Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076008&Relationship=Witness_1
Witnessed By	Julia Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076008&Relationship=Witness_2
Married To	Ruth Swinburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076008&Relationship=Bride
Witnessed By	Arabella Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076008&Relationship=Witness_3



