

Alexander Cateral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049290
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cateral
Gender	Male
Abode	Workhouse
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Oct 1798
Age At Death	17 mons
Age At Death (Months)	17
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 67, Entry 31
Source	LDS Film 93873
Parent	Margaret Cateral	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049290&Relationship=1stParent



