

Robert Uren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222690
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Uren
Gender	Male
Abode	Sidney Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1803
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	16 Aug 1803
Register	Baptisms 1803, Page 196, Entry 1074
Source	LDS Film 94147
Parent Of	Mary Ann Uren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222690&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222690&Relationship=2ndParent



