

Samuel Thomas Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189372
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Thomas
Surname	Gardner
Parent's Occupation (As Documented)	Letter Press Printer
Parent's Occupation (Standardised)	Letterpress Printer
Gender	Male
Abode	Wray St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 251, Entry 2005
Source	LDS Film 93885
Parent	Samuel Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189372&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189372&Relationship=2ndParent



