

John Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118833
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawdsley
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Dec 1819
Witnesses	John Mawdsley; James Rimmer
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 191, Entry 574
Source	LDS Film 1468980
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118833&Relationship=Groom
Witnessed Marriage Of	Esther Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118833&Relationship=Bride



