

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Back Laces St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1808
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Sep 1808
Register	Baptisms 1808, Page 362, Entry 1208
Source	LDS Film 93833
Parent Of	Esther Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069257&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069257&Relationship=2ndParent



