

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	Highfield Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1794
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Jan 1794
Register	Baptisms 1794 - 1795, Page 296, Entry 148
Source	LDS Film 93833
Parent Of	Henry Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039963&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039963&Relationship=2ndParent



