

Thomas Rockford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015183
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rockford
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1776
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 22
Source	LDS Film 1656377
Parent Of	Frederick Rockford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015183&Relationship=Baptised



