

Joseph Witham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099113
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Witham
Gender	Male
Abode	Clayton Street
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 May 1827
Register	Burials 1825 - 1830, Page 14, Entry 862
Source	LDS Film 560881
Parent Of	Ann M Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099113&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099113&Relationship=2ndParent



