

John Fidell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fidell
Gender	Male
Abode	Stanley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1791
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	7 Dec 1790
Register	Baptisms 1791, Page 232, Entry 46
Source	LDS Film 93833
Parent Of	Mary Ann Fidell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034590&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034590&Relationship=2ndParent



