

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Crump St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 294, Entry 2351
Source	LDS Film 1656423
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159394&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159394&Relationship=2ndParent



