

William Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063058
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearson
Gender	Male
Abode	Sparling St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1850
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Magee; Margaret Magee, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 22, Entry 44
Source	LDS Film 1656510
Witnessed By	Charles Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063058&Relationship=Witness_1
Witnessed By	Margaret Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063058&Relationship=Witness_2
Married To	Jane Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063058&Relationship=Bride



