

George Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008227
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pendleton
Gender	Male
Abode	Sea Bank
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1757
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Sep 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 20
Source	LDS Film 1656376
Parent Of	John Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008227&Relationship=Baptised



