

Richard Falkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096073
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Falkner
Gender	Male
Abode	Low Hill
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Jul 1810
Date Of Child's Death	16 Jun 1810
Notes	[Below this entry at bottom of page:] Verified by W Godwin A. U. Curate, Edmund Molyneux Church Warden
Register	Burials 1790 - 1812, Page 101, Entry 22
Source	LDS Film 1647560
Parent Of	Charlotte Falkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096073&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096073&Relationship=2ndParent



