

John Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293674
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Drury
Gender	Male
Abode	Kent Terrace Kent Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	13 Dec 1843
Register	Baptisms 1826 - 1853, Page 207, Entry 1653
Source	LDS Film 1545923
Parent Of	Elizabeth Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293674&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293674&Relationship=2ndParent



