

John Atterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034486
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atterton
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1836
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Witnesses	Elizabeth Harrison, (X); John Lyon
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 228, Entry 1590
Source	LDS Film 93843
Witnessed By	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034486&Relationship=Witness_1
Witnessed By	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034486&Relationship=Witness_2
Married To	Maria Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034486&Relationship=Bride



