

Lucy Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024315
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Anderson
Married Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1828
Status	Widow
Witnesses	Asmael Moore; George Hickin, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 138, Entry 2
Source	LDS Film 1656374
Witnessed By	Asmael Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024315&Relationship=Witness_1
Witnessed By	George Hickin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024315&Relationship=Witness_2
Married To	Francis Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024315&Relationship=Groom



