

Laurence Carmichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243820
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Carmichael
Gender	Male
Abode	Salthouse
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1858
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1858, Page 254, Entry 2026
Source	LDS Film 1656561
Parent Of	Joseph Hamilton Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243820&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243820&Relationship=2ndParent



