

John Orr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253762
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orr
Gender	Male
Abode	Lime Kiln Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1860
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	13 Nov 1859
Register	Baptisms 1859 - 1860, Page 276, Entry 2205
Source	LDS Film 1656561
Parent Of	Martha Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253762&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253762&Relationship=2ndParent



