

William Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wynn
Gender	Male
Abode	Maddox St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1834
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	7 Aug 1834
Register	Baptisms 1834, Page 251, Entry 2001
Source	LDS Film 2045907
Parent Of	William Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146877&Relationship=2ndParent



