

Thomas Grooby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081015
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grooby
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1853
Witnesses	Thomas Grooby; Mary Grooby, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 234, Entry 467
Source	LDS Film 1656678
Witnessed Marriage Of	David Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081015&Relationship=Groom
Witnessed Marriage Of	Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081015&Relationship=Bride



