

Elizabeth Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028741
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dewhurst
Gender	Female
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1832
Witnesses	Richard Dewhurst; Elizabeth Dewhurst, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1831 - 1833, Page 325, Entry 973
Source	LDS Film 93919
Witnessed Marriage Of	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028741&Relationship=Groom
Witnessed Marriage Of	Ann Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028741&Relationship=Bride



