

George Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224120
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clare
Gender	Male
Abode	King Street Soho
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Aug 1815
Register	Baptisms 1813 - 1830, Page 19, Entry 151
Source	LDS Film 1656015
Parent Of	William John Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224120&Relationship=2ndParent



