

Mary Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051896
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Former/Maiden/Other Surname 1	Whitehead
Spouse's Occupation (As Documented)	Chandler
Spouse's Occupation (Standardised)	Chandler
Gender	Female
Abode	Highfield Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1800
Date Of Child's Birth	3 Dec 1800
Source	LDS Film 1068889
Parent Of	Richard Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051896&Relationship=Baptised
Married To	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051896&Relationship=1stParent



