

Henry Antrobus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256022
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Antrobus
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	19 Aug 1860
Register	Baptisms 1860 - 1861, Page 159, Entry 1265
Source	LDS Film 1656561
Parent Of	Henry Thomas Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256022&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256022&Relationship=2ndParent



