

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150398
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Chadwick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 219, Entry 1748
Source	LDS Film 1656421
Parent Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150398&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150398&Relationship=2ndParent



