

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283828
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Orrell
Year	1815
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Aug 1815
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	30 Jun 1815
Register	Baptisms 1813 - 1835, Page 18, Entry 141
Source	LDS Film 1647560
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283828&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283828&Relationship=2ndParent



