

John Bonner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bonner
Gender	Male
Abode	Fontenoy St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1814
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1813 - 1814, Page 231, Entry 1845
Source	LDS Film 1656378
Parent Of	John Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083138&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083138&Relationship=2ndParent



