

Robert Millborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049468
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Millborn
Gender	Male
Abode	Atherton Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 May 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	24 May 1799
Register	Burials 1799, Page 18, Entry 108
Source	LDS Film 93833
Married To	Elizabeth Millborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049468&Relationship=Deceased



